Structured comment name,Package item,Definition,Requirement,Expected value,Value syntax,Occurrence,Position,Preferred unit
depth,depth,"depth is defined as the vertical distance below local surface, e.g. for sediment or soil samples depth is measured from sediment or soil surface, respectivly. Depth can be reported as an interval for subsurface samples",C,measurement value,{float} m,1,0,
alkalinity,alkalinity,"alkalinity, the ability of a solution to neutralize acids to the equivalence point of carbonate or bicarbonate",X,measurement value,{float} {unit},1,1,milliequivalent per liter
biochem_oxygen_dem,biochemical oxygen demand,a measure of the relative oxygen-depletion effect of a waste contaminant,X,measurement value,{float} {unit},1,1,milligram per liter
chem_administration,chemical administration,"list of chemical compounds administered to the host or site where sampling occurred, and when (e.g. antibiotics, N fertilizer, air filter); can include multiple compounds. For Chemical Entities of Biological Interest ontology (CHEBI) (v 111), http://purl.bioontology.org/ontology/CHEBI",X,CHEBI;timestamp,{term}; {timestamp},m,1,
chem_oxygen_dem,chemical oxygen demand,a measure of the relative oxygen-depletion effect of a waste contaminant,X,measurement value,{float} {unit},1,1,milligram per liter
efficiency_percent,efficiency percent,percentage of volatile solids removed from the anaerobic digestor,X,measurement value,{float} {unit},1,1,micromole per liter
emulsions,emulsions,"amount or concentration of substances such as paints, adhesives, mayonnaise, hair colorants, emulsified oils, etc.; can include multiple emulsion types",X,emulsion name;measurement value,{text};{float} {unit},m,1,gram per liter
gaseous_substances,gaseous substances,"amount or concentration of substances such as hydrogen sulfide, carbon dioxide, methane, etc.; can include multiple substances",X,gaseous substance name;measurement value,{text};{float} {unit},m,1,micromole per liter
indust_eff_percent,industrial effluent percent,percentage of industrial effluents received by wastewater treatment plant,X,measurement value,{float} {unit},1,1,percentage
inorg_particles,inorganic particles,"concentration of particles such as sand, grit, metal particles, ceramics, etc.; can include multiple particles",X,inorganic particle name;measurement value,{text};{float} {unit},m,1,"mole per liter, milligram per liter"
misc_param,miscellaneous parameter,"any other measurement performed or parameter collected, that is not listed here",X,parameter name;measurement value,{text};{float} {unit},m,1,
nitrate,nitrate,concentration of nitrate,X,measurement value,{float} {unit},1,1,micromole per liter
org_particles,organic particles,"concentration of particles such as faeces, hairs, food, vomit, paper fibers, plant material, humus, etc.",X,particle name;measurement value,{text};{float} {unit},m,1,gram per liter
organism_count,organism count,"total count of any organism per gram or volume of sample, should include name of organism followed by count; can include multiple organism counts",X,organism name;measurement value,{text};{float} {unit},m,1,number of organism per cubic meter
oxy_stat_samp,oxygenation status of sample,oxygenation status of sample,X,enumeration,[aerobic|anaerobic],1,1,
perturbation,perturbation,"type of perturbation, e.g. chemical administration, physical disturbance, etc., coupled with time that perturbation occurred; can include multiple perturbation types",X,perturbation type name;time interval,{text};{interval},m,1,
ph,pH,pH measurement,X,measurement value,{float},1,1,
phosphate,phosphate,concentration of phosphate,X,measurement value,{float} {unit},1,1,micromole per liter
pre_treatment,pre-treatment,the process of pre-treatment removes materials that can be easily collected from the raw wastewater,X,pre-treatment type,{text},1,1,
